Lab Sample,Zone NAD83,Easting,Northing,Elevation (m),Length (m),From (m),To (m),Ag (ppm),As (ppm),Ba (ppm),Be (ppm),Bi (ppm),Ca (%),Cd (ppm),Ce (ppm),Co (ppm),Cs (ppm),Cu (ppm),Dy (ppm),Er (ppm),Eu (ppm),Fe (%),Ga (ppm),Gd (ppm),Ge (ppm),Ho (ppm),In (ppm),K (%),La (ppm),Li (ppm),Lu (ppm),Mg (%),Mn (ppm),Mo (ppm),Nb (ppm),Nd (ppm),Ni (ppm),Pb (ppm),Pr (ppm),Rb (ppm),Re (ppm),Sb (ppm),Se (ppm),Sm (ppm),Sn (ppm),Sr (ppm),Ta (ppm),Tb (ppm),Te (ppm),Th (ppm),Ti (%),Tl (ppm),Tm (ppm),U (ppm),V (ppm),W (ppm),Y (ppm),Yb (ppm),Zn (ppm),Li2O (ppm),Li2O (%),Analytical Procedures,,
G183362,19,347780,6103444,540,1,11,12,0,4,44,7.8,0.3,0,0,0.4,1.9,1530,0,0.1,0.02,0,0.24,58.2,0.16,7.6,0.01,0,5.76,0.21,8060,0,0.02,390,0,2.8,0.19,0,40.4,0.04,12050,0,3.1,0,0.14,38,20,11.45,0.03,0,0.2,0,72.3,0,0.3,1,2.9,0.5,0,0,17353.18,1.735318,ME-MS89L,,
G183363,19,347780,6103443,540,1,12,13,0,5,154,252,2,0.2,0,1.3,6,606,0,0.38,0.06,0,0.36,72.5,0.77,8.1,0.03,0,1.08,0.59,8640,0,0.06,1460,0,28.3,0.58,10,8.2,0.15,623,0,5.1,0,0.65,162,20,110.5,0.12,0,0.7,0,3.94,0,3,2,8.3,1.9,0.06,10,18601.92,1.860192,ME-MS89L,,
G183364,19,347780,6103442,541,1,13,14,0,21,248,24.9,2.1,0,0,0.6,5.6,995,0,0.06,0.02,0,0.37,86.5,0.14,7.1,0.01,0,0.96,0.32,15850,0,0.04,960,0,18.2,0.19,0,3.6,0.06,295,0,12.9,0,0.12,165,30,35.1,0.02,0,0.4,0,1.88,0,0.7,1,8.3,0.5,0.02,0,34125.05,3.412505,ME-MS89L,,
G183365,19,347780,6103441,541,1,14,15,0,18,127,178.5,2.4,0.1,0,0.9,1.6,601,0,0.52,0.05,0,0.37,63.6,0.95,6.2,0.04,0,0.32,0.4,8840,0,0.02,730,0,65.1,0.5,0,5.1,0.15,173.5,0,10,0,0.81,96,20,85.5,0.18,0,3.4,0,1.15,0.01,2.4,1,4.5,2.1,0.03,20,19032.52,1.903252,ME-MS89L,,
G183366,19,347781,6103440,541,1,15,16,0,14,73,281,3,0.1,0,0.7,4.2,970,0,0.32,0.04,0,0.33,95.2,0.65,9,0.03,0,0.37,0.27,16200,0,0.02,900,0,76,0.36,0,4.7,0.11,270,0,9.1,0,0.62,189,20,129.5,0.13,0,2.7,0,1.76,0.01,1.8,1,6.6,1.7,0.03,10,34878.6,3.48786,ME-MS89L,,
G183367,19,347781,6103439,541,1,16,17,0,7,66,139.5,3.6,0.2,0,1.2,1.9,1445,0,0.59,0.05,0,0.31,71.4,1.08,7.7,0.05,0,3.29,0.44,9510,0,0.03,560,0,31,0.75,0,29.8,0.18,6110,0,5,0,1.04,100,20,84.2,0.21,0,1.5,0,37.7,0.01,1.9,2,3.5,3,0.07,10,20475.03,2.047503,ME-MS89L,,
G183368,19,347778,6103441,548,1,0,1,0,24,26,97.6,1.7,0,0,0.5,2.3,418,0,0.4,0.04,0,0.37,80.5,0.6,7.2,0.03,0,0.19,0.19,14700,0,0.01,1300,0,46.5,0.27,0,4.7,0.07,142.5,0,11,0,0.42,139,0,61.6,0.13,0,1.8,0,0.98,0.01,1.1,1,5,2.1,0.05,40,31649.1,3.16491,ME-MS89L,,
G183369,19,347778,6103440,548,1,1,2,0,20,64,136.5,2.3,0,0,0.4,1.3,468,0,0.38,0.06,0,0.35,70.7,0.58,7.3,0.04,0,0.33,0.15,13800,0,0.01,1030,0,51.4,0.2,0,5,0.05,220,0,10.8,0,0.4,122,20,62.1,0.12,0,1.9,0,1.22,0.01,1.4,1,3.5,2,0.04,30,29711.4,2.97114,ME-MS89L,,
G183370,19,347778,6103439,548,1,2,3,0,6,192,275,1.8,0,0,0.5,1,811,0,0.12,0.02,0,0.35,86,0.19,8.6,0.01,0,0.82,0.24,10400,0,0.06,1880,0,82,0.2,0,11.6,0.04,421,0,5.3,0,0.19,125,20,177.5,0.05,0,1.3,0,2.44,0.01,2.6,1,2.4,0.8,0.03,40,22391.2,2.23912,ME-MS89L,,
G183371,19,347778,6103438,548,1,3,4,0,5,236,678,1.9,0.3,0,2.6,2.6,939,0,0.42,0.07,0,0.68,114.5,0.95,7.5,0.05,0,1.32,1.16,5680,0,0.09,7330,0,31.9,0.95,0,43.7,0.29,759,0,11.3,0,1.08,143,30,147.5,0.16,0,1.7,0.018,4.84,0.02,5.9,1,5,2.4,0.08,310,12229.04,1.222904,ME-MS89L,,
G183372,19,347778,6103437,548,1,4,5,0,12,202,86.5,1.4,0.1,0,0.7,1.9,516,0,0.35,0.05,0,0.38,68.5,0.62,7.5,0.03,0,0.53,0.25,8990,0,0.04,780,0,37.7,0.33,0,4.7,0.08,189,0,8.8,0,0.52,111,20,55.2,0.12,0,1.9,0,1.22,0.01,1,1,4.2,1.8,0,20,19355.47,1.935547,ME-MS89L,,
G183373,19,347778,6103436,548,1,5,6,0,17,481,62.2,2.2,0,0,0.4,1.1,692,0,0.31,0.02,0,0.32,62.1,0.43,6.4,0.02,0,0.7,0.18,10850,0,0.03,860,0,34.5,0.22,0,5,0.05,551,0,10,0,0.4,117,30,55.7,0.09,0,1.5,0,3.6,0,1.8,1,2.8,1.6,0.03,20,23360.05,2.336005,ME-MS89L,,
G183374,19,347778,6103435,548,1,6,7,0,13,>25000,54.8,1.7,0,0,0.7,4.4,926,0,0.3,0.05,0,0.45,66.7,0.45,6.8,0.03,0,1.8,0.58,9470,0,0.06,730,0,39.7,0.28,0,7.6,0.07,809,0,9.3,0,0.33,117,1270,414,0.11,0,1.6,0,5.39,0.01,2.8,4,6.8,1.9,0.07,40,20388.91,2.038891,ME-MS89L,,
G183375,19,347778,6103434,548,1,7,8,0,16,640,33.6,0.8,0,0,0.3,5.8,1510,0,0.11,0.03,0,0.4,91,0.23,8.6,0.01,0,0.65,0.18,15500,0,0.08,1060,0,14.8,0.17,0,4.5,0.04,248,0,9.4,0,0.18,144,30,41.4,0.04,0,0.6,0,1.38,0.01,1.1,2,8.2,0.9,0.02,10,33371.5,3.33715,ME-MS89L,,
G183376,19,347778,6103433,547,1,8,9,0,11,386,145,1.7,0,0,0.3,4.2,1460,0,0.08,0,0,0.33,66.1,0.2,7.7,0.01,0,1.36,0.2,8730,0,0.03,550,0,26,0.17,0,8.3,0.04,2420,0,7.9,0,0.13,132,30,49.3,0.03,0,1,0,15.5,0,1,2,6.5,0.6,0,10,18795.69,1.879569,ME-MS89L,,
G183377,19,347778,6103432,547,1,9,10,0,9,470,80.6,1.6,0,0,0.2,1.9,1225,0,0.1,0.02,0,0.35,75.4,0.19,7.2,0.01,0,2.82,0.12,10650,0,0.02,600,0,27.7,0.17,0,7.5,0.03,3180,0,6.5,0,0.13,104,30,44.4,0.04,0,1,0,19.15,0.01,2.7,2,3.9,0.8,0.02,0,22929.45,2.292945,ME-MS89L,,
G183378,19,347778,6103431,547,1,10,11,0,7,4960,118.5,7,0.1,0,0.5,2.3,1030,0,0.19,0.03,0,0.38,50,0.36,6.2,0.02,0,4.21,0.27,2900,0,0.06,360,0,33.7,0.31,0,13.4,0.05,4590,0,6.2,0,0.26,77,170,41.9,0.08,0,1.2,0,28.4,0.01,2.3,5,4.1,1.2,0.04,10,6243.7,0.62437,ME-MS89L,,
G183379,19,347778,6103430,547,1,11,12,0,5,324,20.6,1.4,0,0,0.2,3.2,2050,0,0.36,0.08,0,0.4,113,0.35,10.7,0.04,0,3.66,0.14,18700,0,0.05,2640,0,69,0.12,0,10.8,0.04,7250,0,5.7,0,0.17,175,30,149.5,0.08,0,0.8,0,46.3,0.01,1.9,2,6.7,2.2,0.08,0,40261.1,4.02611,ME-MS89L,,
G183380,19,347778,6103429,547,1,12,13,0,6,361,42.4,0.7,0,0,0.3,2.9,2170,0,0.04,0,0,0.34,102.5,0.08,9.3,0,0,2.47,0.16,20500,0,0.04,890,0,35.2,0.13,0,8,0.03,4520,0,3.9,0,0.09,146,30,85.4,0.02,0,0.5,0,28.7,0,1,2,5.5,0.4,0,0,44136.5,4.41365,ME-MS89L,,
G183381,19,347778,6103428,547,1,13,14,0,7,72,34.3,1.1,0,0,0.5,3.9,1425,0,0.16,0.03,0,0.3,46.2,0.22,7.3,0.02,0,6.39,0.26,3690,0,0.02,370,0,19.3,0.2,0,35.5,0.07,12500,0,5.9,0,0.19,59,20,31.8,0.04,0,0.9,0,79.2,0,0.7,1,7,0.9,0.02,10,7944.57,0.794457,ME-MS89L,,
G183382,19,347778,6103427,546,1,14,15,0,13,32,379,3,0,0,1.6,0.6,441,0,0.6,0.06,0,0.31,62.4,1.18,7.1,0.04,0,0.41,0.78,8350,0,0.01,1130,0,112.5,0.74,0,7.3,0.24,589,0,9.2,0,1.02,79,0,121.5,0.18,0,4.1,0,4.01,0.01,1.6,1,3.4,2.7,0.04,80,17977.55,1.797755,ME-MS89L,,
G183383,19,347778,6103426,546,1,15,16,0,11,56,174,4.7,0,0,1.1,0.6,551,0,0.5,0.05,0,0.36,76.3,0.95,7.3,0.03,0,0.41,0.48,10200,0,0.03,900,0,131,0.57,0,6,0.14,251,0,9.7,0,0.92,99,0,195.5,0.18,0,4.1,0,1.58,0.01,3.5,1,4.3,2.4,0.04,30,21960.6,2.19606,ME-MS89L,,
G183384,19,347778,6103425,546,1,16,17,0,11,171,63,2.9,0,0,0.5,3.1,535,0,0.42,0.04,0,0.25,59.8,0.55,6.6,0.04,0,0.49,0.19,8980,0,0.02,760,0,69.7,0.3,0,3.5,0.08,176.5,0,8.8,0,0.41,103,20,76.5,0.12,0,1.9,0,1.18,0,1.9,2,6.4,2,0.03,20,19333.94,1.933394,ME-MS89L,,
G183385,19,347778,6103424,546,1,17,18,0,8,33,122.5,1.1,0,0,0.2,1.3,263,0,0.12,0.02,0,0.33,50.3,0.23,8.2,0.01,0,0.17,0.09,7050,0,0.01,450,0,25.6,0.11,0,3,0.03,67.9,0,6.4,0,0.2,90,0,60.2,0.04,0,0.4,0,0.41,0,1.2,1,3.1,0.7,0,10,15178.65,1.517865,ME-MS89L,,
G183386,19,347778,6103423,546,1,18,19,0,4,86,19.2,1.4,0.1,0,1.1,6.5,424,0,0.29,0.05,0,0.34,64.6,0.53,8.1,0.02,0,0.39,0.47,5760,0,0.03,1670,0,7.7,0.44,20,10.3,0.14,150.5,0,5.9,0,0.49,100,20,66.2,0.09,0,0.7,0,0.92,0.01,3.9,2,10.6,1.1,0.06,10,12401.28,1.240128,ME-MS89L,,
G183387,19,347778,6103422,546,1,19,20,0,8,104,72.6,1.4,0.1,0,1.1,1.5,857,0,0.29,0.08,0,0.41,97.4,0.43,9.9,0.03,0,0.7,0.63,12600,0,0.03,1760,0,30.6,0.42,0,11,0.13,786,0,10.4,0,0.37,1550,20,221,0.08,0,2.4,0,4.76,0.01,5.1,2,3.6,2,0.08,20,27127.8,2.71278,ME-MS89L,,
G183388,19,347778,6103421,545,0.5,20,20.5,0,4,5630,17.4,1,0,0,0.5,0.7,326,0,0.15,0.07,0,0.4,87.5,0.18,9.6,0.02,0,0.9,0.36,14450,0,0.04,1210,0,7.3,0.18,0,9.8,0.06,447,0,5.5,0,0.14,241,160,48.9,0.05,0,0.8,0,2.84,0.02,1.2,2,1.5,1.1,0.03,10,31110.85,3.111085,ME-MS89L,,
G183389,19,347822,6103411,617,1,0,1,0,5,37,2.3,0.7,0.1,0,0.2,1.7,276,0,0.03,0,0,0.36,90,0.08,11,0,0,0.23,0,14400,0,0.01,910,0,23.6,0,0,5.1,0,197.5,0,6.3,0,0.1,168,0,249,0,0,0.7,0,1.31,0,7.1,2,2.8,0.2,0,0,31003.2,3.10032,ME-MS89L,,
G183390,19,347822,6103410,617,1,1,2,0,4,59,63.3,1,0,0,0.2,4.2,143.5,0,0,0,0,0.31,39.4,0.03,10.6,0,0,0.25,0.1,1770,0,0.02,1530,0,21.7,0,10,8,0,244,0,5.5,0,0,58,0,198,0,0,0.7,0,1.65,0,4.4,1,6.6,0.2,0,20,3810.81,0.381081,ME-MS89L,,
G183391,19,347822,6103409,617,1,2,3,0,14,65,48.5,4.5,0.1,0,0.3,6.7,860,0,0.13,0.02,0,0.4,93.4,0.23,13,0.01,0,1.5,0.12,13550,0,0.03,4230,0,32.3,0.08,10,12.6,0.03,3350,0,12.2,0,0.15,230,20,444,0.05,0,2.2,0,21.3,0.01,14,2,11.2,1,0.02,10,29173.15,2.917315,ME-MS89L,,
G183392,19,347822,6103408,616,1,3,4,0,5,76,28.5,1.5,0.1,0,0.2,2,367,0,0,0,0,0.35,52.4,0.03,8.6,0,0,1.27,0,4890,0,0.03,560,0,8.6,0,0,6.3,0,2370,0,6.6,0,0.05,93,20,83.3,0.01,0,0.2,0,14.95,0,1.8,2,2.9,0,0,0,10528.17,1.052817,ME-MS89L,,
G183393,19,347822,6103407,616,1,4,5,0,5,50,51,1.3,0.1,0,0,2.4,495,0,0.05,0,0,0.27,69.4,0.07,8.6,0,0,0.34,0,8670,0,0.02,790,0,18.2,0,10,5.2,0,211,0,4.5,0,0.06,105,20,52.6,0.01,0,0.5,0,1.42,0,1.2,2,3.7,0.4,0,10,18666.51,1.866651,ME-MS89L,,
G183394,19,347822,6103406,615,1,5,6,0,14,75,73.5,4.3,0.1,0,0,1.4,105,0,0.04,0,0,0.32,41.1,0.06,6.7,0,0,0.45,0,3120,0,0.02,990,0,25.1,0,10,5.5,0,236,0,13.6,0,0.04,75,20,55.8,0.01,0,0.5,0,1.75,0,1.4,2,2.4,0.4,0.02,30,6717.36,0.671736,ME-MS89L,,
G183395,19,347822,6103405,615,1,6,7,0,24,10,163,5,0.1,0,0,2,477,0,0.04,0,0,0.26,79.3,0.06,8.5,0,0,0.08,0,11350,0,0.01,1710,0,42.6,0,0,7.9,0,106.5,0,22.9,0,0.04,202,0,78.4,0.01,0,0.4,0,0.74,0,1,2,4.2,0.3,0,20,24436.55,2.443655,ME-MS89L,,
G183396,19,347822,6103404,614,1,7,8,0,22,8,43.1,3.2,0.1,0,0,1.2,177.5,0,0.03,0,0,0.31,43.7,0.06,7.2,0,0,0.08,0,6700,0,0,700,0,28.2,0,0,4.2,0,129.5,0,21.1,0,0.04,93,0,58.5,0.01,0,0.5,0,0.89,0,2.4,2,2.5,0.2,0,0,14425.1,1.44251,ME-MS89L,,
G183397,19,347822,6103403,614,1,8,9,0,16,10,267,2.6,0.2,0,0.2,1.2,340,0,0.03,0,0,0.29,55.4,0.06,7.3,0,0,0.25,0.11,1280,0,0.01,2080,0,22.3,0,0,10.4,0,606,0,18.7,0,0.05,17,0,60,0.01,0,0.5,0,3.06,0,1.9,2,2.7,0.2,0,30,2755.84,0.275584,ME-MS89L,,
G183398,19,347822,6103402,613,1,9,10,0,16,9,126.5,3.8,0.1,0,0,1.1,262,0,0.03,0,0,0.32,51.6,0.15,6.7,0,0,0.1,0,6740,0,0,1180,0,33.5,0,0,5.8,0,112.5,0,17.4,0,0,60,0,58.6,0.01,0,0.4,0,0.83,0,2.9,2,2.1,0.2,0,20,14511.22,1.451122,ME-MS89L,,
G183399,19,347822,6103401,613,1,10,11,0,11,8,30.5,2.1,0.1,0,0,3.7,520,0,0.05,0,0,0.34,77.1,0.04,9,0,0,0.08,0,13050,0,0.01,810,0,15.3,0,0,3.5,0,85.5,0,13.2,0,0,135,0,47.1,0.01,0,0.5,0,0.56,0,1,2,6.8,0.3,0.02,10,28096.65,2.809665,ME-MS89L,,
G183400,19,347822,6103400,612,1,11,12,0,12,21,24.1,4.6,0.1,0,0.5,3.8,357,0,0.04,0,0,0.52,71.1,0.09,9.2,0.01,0,0.14,0.2,11750,0,0.04,740,0,18.5,0.21,10,4.5,0.06,153,0,13.2,0,0.09,134,0,56.9,0.02,0,0.5,0,0.96,0,1.5,2,6.4,0.4,0.02,10,25297.75,2.529775,ME-MS89L,,
G183401,19,347822,6103399,612,1,12,13,0,17,8,52.6,5.5,0.1,0,0.2,1.4,54.9,0,0.05,0,0,0.25,17,0.05,5.9,0,0,0.1,0.09,230,0,0,150,0,30.8,0.07,0,5,0.03,98.2,0,16.4,0,0.06,6,0,61.9,0.01,0,0.4,0,0.76,0,1.9,2,2.9,0.3,0,0,495.19,0.049519,ME-MS89L,,
G183402,19,347823,6103398,611,1,13,14,0,10,23,205,15,0.1,0,0.7,2.5,194,0,0.26,0.03,0,0.3,58.7,0.33,7,0.02,0,0.21,0.33,6040,0,0.02,1590,0,90.5,0.27,0,7.6,0.07,227,0,15,0,0.2,90,0,158,0.06,0,1.1,0,1.43,0,3.1,1,5.5,1.1,0.02,40,13004.12,1.300412,ME-MS89L,,
G183403,19,347823,6103397,611,1,14,15,0,7,24,51.4,1.9,0.1,0,0.6,2.3,381,0,0.09,0,0,0.46,96.4,0.12,9.4,0.01,0,0.16,0.3,15100,0,0.02,1740,0,20.1,0.24,0,4.6,0.05,122,0,8,0,0.16,164,0,50.9,0.02,0,0.8,0,0.8,0.01,1.2,2,4.1,0.7,0.05,20,32510.3,3.25103,ME-MS89L,,
G183404,19,347823,6103396,610,1,15,16,0,7,34,167,0.8,0.1,0,0.6,3,896,0,0,0,0,0.29,122.5,0.03,10.2,0,0,0.27,0.26,23300,0,0.02,1320,0,11.8,0.18,10,3.2,0.05,269,0,13,0,0,155,20,41.1,0.01,0,0.2,0,1.74,0,0.8,2,4.8,0.2,0,0,50164.9,5.01649,ME-MS89L,,
G183405,19,347823,6103395,610,1,16,17,0,6,87,1510,4.9,0.1,0,0.9,3.2,2040,0,0.18,0.05,0,0.33,102,0.24,9.9,0.01,0,0.8,0.45,13900,0,0.04,1450,0,13.5,0.26,10,50.3,0.08,873,0,28.8,0,0.15,197,20,61,0.06,0,7.5,0,5.74,0.01,2.3,3,6,1.2,0.05,10,29926.7,2.99267,ME-MS89L,,
G183406,19,347823,6103394,609,1,17,18,0,11,27,143.5,9.5,0.1,0,0.5,3.5,529,0,0.1,0.02,0,0.3,90.8,0.16,9.5,0.01,0,0.17,0.28,13950,0,0.02,1450,0,48.2,0.21,10,5.3,0.07,190,0,15.1,0,0.16,254,20,109,0.04,0,0.7,0,1.18,0,1.5,2,6.7,0.7,0,20,30034.35,3.003435,ME-MS89L,,
G183407,19,347823,6103393,609,1,18,19,0,4,23,154,4.4,0.2,0,0.5,1.8,420,0,0.21,0.03,0,0.28,59.1,0.42,8.5,0.01,0,0.93,0.23,2900,0,0.02,1560,0,16.1,0.2,20,10.4,0.07,1900,0,6.5,0,0.35,50,20,66,0.08,0,0.6,0,11.7,0,1.7,1,2.8,0.9,0,30,6243.7,0.62437,ME-MS89L,,
G183408,19,347823,6103392,608,1,19,20,0,8,14,17.1,1.8,0.1,0,0,2.8,274,0,0,0,0,0.19,40.1,0.03,8,0,0,1.15,0,2000,0,0.01,220,0,14.7,0,0,6.3,0,2520,0,11.7,0,0,22,0,43,0.01,0,0.2,0,15.75,0,0.8,1,4.8,0,0,0,4306,0.4306,ME-MS89L,,
G183409,19,347823,6103391,608,1,20,21,0,15,14,47.2,3.7,0.1,0,0,4.9,221,0,0.04,0,0,0.37,80.3,0.06,8.1,0,0,0.14,0,14100,0,0.01,1090,0,22.5,0,10,4,0,159.5,0,18.4,0,0.05,221,0,54.2,0.01,0,0.3,0,0.99,0,0.8,1,8.5,0.2,0,10,30357.3,3.03573,ME-MS89L,,
G183410,19,347823,6103390,607,1,21,22,0,10,15,142,1.8,0.1,0,0.3,3.6,671,0,0.21,0.02,0,0.27,56.5,0.27,7.5,0.01,0,2.72,0.11,7020,0,0.02,500,0,37.5,0.15,10,20.2,0.04,5430,0,10.8,0,0.24,68,0,61,0.06,0,0.7,0,34.5,0,1.5,2,6.2,0.8,0.02,0,15114.06,1.511406,ME-MS89L,,
G183411,19,347823,6103389,607,1,22,23,0,10,27,19.3,1.6,0.1,0,0.2,5.5,183,0,0,0,0,0.32,70.2,0.03,8.7,0,0,0.2,0,13050,0,0.02,930,0,14.3,0,10,3,0,224,0,8.1,0,0,121,0,86.4,0.01,0,0.3,0,1.36,0,2.4,2,7.3,0,0,10,28096.65,2.809665,ME-MS89L,,
G183412,19,347823,6103388,606,1,23,24,0,12,30,72.3,4.1,0.2,0,0.9,2.9,201,0,1.4,0.11,0,0.33,74,2.63,8.2,0.07,0,0.33,0.31,6970,0,0.02,3380,0,28.5,0.69,0,8.4,0.15,389,0,15.5,0,2.07,109,20,139,0.46,0,0.8,0.006,2.31,0.01,4.1,3,5.2,4.2,0.05,40,15006.41,1.500641,ME-MS89L,,
G183413,19,347823,6103387,606,1,24,25,0,7,67,8,11,0.2,0,0.5,2.9,144.5,0,0.17,0.02,0,0.25,57.2,0.28,8.5,0.01,0,0.68,0.25,3650,0,0.01,340,0,50.1,0.22,10,9.5,0.08,599,0,23.1,0,0.38,102,20,702,0.07,0,1.7,0,4.18,0,27,2,5.7,0.8,0.02,0,7858.45,0.785845,ME-MS89L,,
G183414,19,347824,6103386,606,1,25,26,0,7,12,46.7,2.6,0.1,0,0.2,2.1,67.5,0,0.1,0,0,0.3,39.5,0.11,6.8,0.01,0,0.09,0.1,3110,0,0,560,0,37.4,0.09,0,6.4,0.03,69.4,0,7.5,0,0.08,82,0,90.4,0.03,0,0.9,0,0.48,0,2.2,2,4.2,0.5,0,10,6695.83,0.669583,ME-MS89L,,
G183415,19,347824,6103385,605,1,26,27,0,6,21,29.8,2.1,0.2,0,0.5,3.3,85.4,0,0.04,0.02,0,0.34,54.2,0.07,9.6,0,0,0.2,0.29,2990,0,0.08,1940,0,30.5,0.2,10,8.3,0.06,205,0,7.2,0,0.06,62,0,195,0.01,0,0.4,0.006,1.34,0,2.7,3,4.6,0.3,0,20,6437.47,0.643747,ME-MS89L,,
G183416,19,347824,6103384,605,1,27,28,0,5,22,8.7,1.2,0.1,0,0.2,1.3,53.8,0,0,0,0,0.33,62.1,0,7.3,0,0,0.21,0.14,2800,0,0.01,4730,0,11.5,0,0,15.1,0,212,0,7.6,0,0,27,0,76.7,0,0,0.1,0.005,1.34,0,1.3,2,2.2,0,0,50,6028.4,0.60284,ME-MS89L,,
